"Average Customer Energy Usage By Rate Schedule: kwh, mmbtu 1",,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,CZ [6],,CZ [8],,CZ [9],,CZ [10],,CZ [13],,CZ [14],,CZ [15],,CZ [16],
,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,
Rate Schedule 2  ?,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling
Non-TOU rates,,,,,,,,,,,,,,,,,,
D,458,,546,328,542,341,676,426,705,479,784,604,748,531,"1,067",623,576,464
D LOW INC,,,459,312,495,334,573,381,672,471,718,556,694,506,888,619,623,482
DM,,,,"4,143",,"5,477",,"5,353",,"20,851",,,,"9,909",,"19,362",,"5,600"
FERA,,,564,414,580,399,705,510,772,573,881,765,793,685,"1,092",,823,
Total [footnote any caveats when summation differs from total],932,,"5,309","5,197","7,116","6,551","3,448","6,671","3,083","22,374","2,383","8,823","2,529","11,631","26,357","21,384","2,095","7,184"
TOU Rates,,,,,,,,,,,,,,,,,,
D-TOU,541,,635,334,617,344,782,517,704,503,723,662,708,563,"1,098",597,494,497
D-TOU-CARE,,,433,296,458,312,565,376,665,512,647,603,656,547,802,668,502,513
D-TOU-FERA,,,527,,590,396,654,,716,,,,713,,,,,
TOU-EV,,,303,,252,,271,,,,,,,,,,,
Total [footnote any caveats when summation differs from total],720,,"1,898","1,243","1,916","1,052","2,273","1,498","2,410","1,557","2,196","2,117","7,011","1,617","3,004","2,374","2,179","1,565"
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,
D,,,553,366,564,389,737,429,825,456,869,657,788,570,990,552,606,512
D LOW INC,,,391,384,396,395,481,413,598,448,804,584,718,550,912,592,700,567
DM,,,,"5,993",,,,,,,,,,,,,,
FERA,,,,514,,491,,571,,575,,,,,,,,
D-TOU,,,707,355,681,372,812,456,948,472,750,838,757,651,883,533,532,583
D-TOU-CARE,,,360,339,374,353,520,399,792,506,,,799,568,,,601,684
D-TOU-FERA,,,,,,,,,,,,,,,,,,
TOU-EV,,,,,,,,,,,,,,,,,,
Solar PV Customers,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation only,537,,587,633,590,972,673,955,658,"1,298",732,798,714,"1,074",954,"1,003",717,700
Number of Customers with Onsite Solar +Battery storage,,,659,621,669,,735,737,740,,801,,752,,998,780,673,
Number of Customers who have participated in ESA program in the past 7 years,,,466,492,489,408,566,491,655,732,683,631,685,825,861,"1,129",656,611
Master-metered Customers,,,,,,,,,,,,,,,,,,
 Number of Master-metered customers ,,,,"4,181",,"5,589",,"5,464",,"21,266",,,,"9,951",,"19,482",,"5,600"
,,,,,,,,,,,,,,,,,,
Average CARE/ FERA Customer Energy Usage by Rate Schedule1,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,CZ [6],,CZ [8],,CZ [9],,CZ [10],,CZ [13],,CZ [14],,CZ [15],,CZ [16],
,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,
Rate Schedule 2  ?,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling
Non-TOU rates,,,,,,,,,,,,,,,,,,
 D ,,,516,333,562,356,682,423,759,510,790,605,819,571,"1,041",694,740,527
 D LOW INC ,,,459,312,495,334,573,381,672,471,718,556,694,506,888,619,623,482
 DM ,,,,,,,,,,,,,,,,,,
 FERA ,,,564,414,580,399,705,510,772,573,881,765,793,685,"1,092",,823,
Total [footnote any caveats when summation differs from total],,,"1,539","1,456","1,882","3,946","1,960","1,995","2,203","2,392","2,388","1,926","2,306","1,973","3,021","2,094","2,186","1,647"
TOU Rates,,,,,,,,,,,,,,,,,,
 D-TOU ,,,607,336,608,350,856,499,774,603,709,670,808,665,924,718,683,582
 D-TOU-CARE ,,,433,296,458,312,565,376,665,512,647,603,656,547,802,668,502,513
 D-TOU-FERA ,,,527,,590,396,654,,716,,,,713,,,,,
 TOU-EV ,,,,,,,,,,,,,,,,,,
Total [footnote any caveats when summation differs from total],,,"1,568",967,"1,656","1,058","2,076","1,404","2,155","1,658","2,119","2,125","2,272","1,719","2,671","2,495","1,906","1,650"
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,
