"Median Customer Energy Usage by Rate Schedule: kwh, mmbtu 1",,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,CZ [6],,CZ [8],,CZ [9],,CZ [10],,CZ [13],,CZ [14],,CZ [15],,CZ [16],
,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,
Rate Schedule 2  ?,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling
Non-TOU rates,,,,,,,,,,,,,,,,,,
D,435,230,467,277,533,323,598,376,644,422,688,518,626,437,892,546,464,399
D LOW INC,,236,420,269,481,307,552,346,652,444,664,498,640,455,859,569,591,456
DM,,,,701,,972,,838,,"3,345",,,,"1,953",,"3,090",,"2,315"
FERA,,,544,408,584,407,684,484,781,553,841,,738,,"1,094",,740,
Total [footnote any caveats when summation differs from total],"1,734","1,376","3,015","1,655","9,596","2,009","2,810","2,044","57,704","4,764","2,193","2,782","2,215","3,436","40,257","4,994","1,844","3,620"
TOU Rates,,,,,,,,,,,,,,,,,,
D-TOU,503,263,548,305,590,339,667,408,651,445,661,543,611,461,902,528,387,433
D-TOU-CARE,,,431,278,472,311,534,341,621,452,615,518,634,490,751,590,449,431
D-TOU-FERA,,,533,339,577,387,656,479,680,,,,666,,,,,
TOU-EV,,,,,,,,,,,,,,,,,,
Total [footnote any caveats when summation differs from total],"1,343",730,"1,512",922,"1,639","1,037","1,857","1,228","1,952","1,402","1,939","1,843","1,911","1,590","2,517","1,933","1,402","1,413"
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,
D,514,278,445,309,527,350,611,378,724,386,779,561,639,481,778,495,435,451
D LOW INC,,,331,328,353,347,449,355,504,412,723,518,621,484,865,542,589,535
DM,,,,905,,,,"2,277",,,,,,,,,,
FERA,,,,,,506,,,,550,,,,,,,,
D-TOU,,399,589,323,605,366,712,397,807,408,698,615,615,524,736,481,399,545
D-TOU-CARE,,,369,317,368,359,464,372,577,426,632,526,683,545,,576,508,603
D-TOU-FERA,,,,,,,,,,,,,,,,,,
TOU-EV,,,,,,,,,,,,,,,,,,
Solar PV Customers,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation only,472,,535,470,587,510,628,650,629,655,655,711,639,595,850,748,667,591
Number of Customers with Onsite Solar +Battery storage,,,550,534,627,538,626,646,663,612,686,,622,,870,703,579,
Number of Customers who have participated in ESA program in the past 7 years,,,440,261,474,292,537,335,617,440,611,493,611,452,805,574,601,458
Master-metered Customers,,,,,,,,,,,,,,,,,,
 Number of Master-metered customers ,,,,701,,987,,842,,"3,457",,,,"1,991",,"3,090",,"2,343"
,,,,,,,,,,,,,,,,,,
Median CARE/ FERA Customer Energy Usage by Rate Schedule1,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,CZ [6],,CZ [8],,CZ [9],,CZ [10],,CZ [13],,CZ [14],,CZ [15],,CZ [16],
,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,
Rate Schedule 2  ?,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling
Non-TOU rates,,,,,,,,,,,,,,,,,,
 D ,,,468,305,503,321,565,325,671,456,672,,722,,,,,
 D LOW INC ,,236,420,269,480,307,551,346,651,444,663,498,639,454,859,567,589,455
 DM ,,,,,,,,,,,,,,,,,,
 FERA ,,,547,401,583,415,689,484,777,553,840,,741,,,,744,
Total [footnote any caveats when summation differs from total],,708,"1,435",975,"1,566","1,043","1,805","1,155","2,099","96,993","2,175","1,747","2,102","1,597","2,691","1,883","1,902","72,385"
TOU Rates,,,,,,,,,,,,,,,,,,
 D-TOU ,,,741,526,774,498,889,682,819,570,689,,768,592,944,862,834,
 D-TOU-CARE ,,,429,278,470,310,533,340,619,451,614,518,636,487,745,587,449,430
 D-TOU-FERA ,,,532,342,579,392,656,479,680,,,,666,,,,,
 TOU-EV ,,,,,,,,,,,,,,,,,,
Total [footnote any caveats when summation differs from total],,,"1,702","1,146","1,823","1,200","2,078","1,501","2,118","1,526","1,966","1,947","2,070","1,718","2,553","2,264","1,849","1,706"
