Highest Average Customer Bills in a Single Billing Period by Rate Schedule: Total Dollars (See Instructions) 1,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,CZ [6],,CZ [8],,CZ [9],,CZ [10],,CZ [13],,CZ [14],,CZ [15],,CZ [16],
,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,
Rate Schedule 2  ?,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling
Non-TOU rates,,,,,,,,,,,,,,,,,,
D, $89 ,, $142 , $83 , $177 , $105 , $218 , $134 , $258 , $172 , $308 , $236 , $245 , $178 , $331 , $212 , $192 , $143 
D LOW INC,,, $72 , $53 , $104 , $69 , $119 , $79 , $194 , $131 , $220 , $170 , $178 , $125 , $265 , $167 , $158 , $127 
DM,,,, $974 ,," $1,566 ",," $1,414 ",," $7,646 ",,,," $2,873 ",," $6,150 ",," $1,405 "
FERA,,, $112 , $87 , $152 , $102 , $189 , $135 , $258 , $191 , $321 , $270 , $240 , $216 , $362 ,, $249 ,
Total [footnote any caveats when summation differs from total], $196 ,," $1,352 "," $1,197 "," $1,802 "," $1,842 "," $1,028 "," $1,762 "," $1,239 "," $8,141 ", $849 ," $3,397 ", $721 ," $3,391 ", $984 ," $6,764 ", $619 ," $1,854 "
TOU Rates,,,,,,,,,,,,,,,,,,
D-TOU, $95 ,, $153 , $85 , $179 , $101 , $199 , $145 , $245 , $194 , $216 , $237 , $196 , $194 , $352 , $214 , $141 , $100 
D-TOU-CARE,,, $75 , $53 , $99 , $66 , $118 , $78 , $189 , $161 , $164 , $187 , $146 , $139 , $220 , $207 , $108 , $88 
D-TOU-FERA,,, $107 ,, $148 , $106 , $163 ,, $208 ,,,, $154 ,,,,,
TOU-EV,,, $70 ,, $46 ,, $50 ,,,,,,,,,,,
Total [footnote any caveats when summation differs from total], $124 ,, $405 , $287 , $472 , $274 , $530 , $381 , $705 , $560 , $672 , $596 ," $1,256 ", $532 ," $1,020 ", $932 , $604 , $302 
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,
D,,, $138 , $84 , $173 , $107 , $223 , $116 , $262 , $155 , $316 , $220 , $212 , $163 , $337 , $182 , $170 , $120 
D LOW INC,,, $60 , $59 , $81 , $75 , $97 , $75 , $151 , $115 , $215 , $156 , $151 , $118 , $276 , $152 , $146 , $140 
DM,,,," $1,454 ",,,,,,,,,,,,,,
FERA,,,, $102 ,, $115 ,, $133 ,, $171 ,,,,,,,,
D-TOU,,, $164 , $84 , $192 , $99 , $180 , $117 , $289 , $172 , $192 , $251 , $216 , $211 , $324 , $197 , $121 , $88 
D-TOU-CARE,,, $58 , $57 , $74 , $68 , $103 , $74 , $199 , $146 ,,, $154 , $118 ,,, $99 , $94 
D-TOU-FERA,,,,,,,,,,,,,,,,,,
TOU-EV,,,,,,,,,,,,,,,,,,
Solar PV Customers,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation only, $54 ,, $70 , $71 , $93 , $160 , $93 , $137 , $122 , $414 , $151 , $162 , $110 , $338 , $141 , $157 , $133 , $99 
Number of Customers with Onsite Solar +Battery storage,,, $93 , $126 , $122 ,, $151 , $137 , $169 ,, $198 ,, $186 ,, $191 , $125 , $153 ,
Number of Customers who have participated in ESA program in the past 7 years,,, $79 , $100 , $110 , $96 , $127 , $116 , $197 , $239 , $214 , $203 , $173 , $198 , $255 , $340 , $188 , $177 
Master-metered Customers,,,,,,,,,,,,,,,,,,
Number of Master-metered customers,,,, $977 ,," $1,595 ",," $1,443 ",," $7,794 ",,,," $2,921 ",," $6,187 ",," $1,405 "
,,,,,,,,,,,,,,,,,,
Highest Average CARE/FERA Customer Bills in a Single Billing Period by Rate Schedule: Total Dollars1,,,,,,,,,,,,,,,,,,
