Number of customers who changed from one rate schedule to another,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"To Rate Schedule ?
From Rate Schedule ?",D-CARE,D-CARE-SDP,D-CARE-SDP-O,DE,DE-FERA,DE-SDP,DE-SDP-O,D-FERA,D-FERA-SDP,D-FERA-SDP-O,DM-CARE,DMS-1,DMS-2,DOMESTIC,D-SDP,D-SDP-O,TOUD-4-9-CARE-SD-O,TOUD-4-9-FERA-SD-O,TOUD-4-9PM,TOUD-4-9PM-CARE,TOUD-4-9PM-CARE-SD,TOUD-4-9PM-FERA,TOUD-4-9PM-FERA-SD,TOUD-4-9PM-SDP,TOUD-4-9PM-SDP-O,TOUD-5-8-CARE-SD-O,TOUD-5-8-FERA-SD-O,TOUD-5-8PM,TOUD-5-8PM-CARE,TOUD-5-8PM-CARE-SD,TOUD-5-8PM-FERA,TOUD-5-8PM-FERA-SD,TOUD-5-8PM-SDP,TOUD-5-8PM-SDP-O,TOU-D-A,TOU-D-A-CA,TOU-D-A-CARE,TOU-D-A-CARE-SDP,TOU-D-A-CARE-SDP-O,TOU-D-A-FE,TOU-D-A-FERA,TOU-D-A-FERA-SDP,TOU-D-A-SD,TOU-D-A-SDP,TOU-D-A-SDP-O,TOU-D-B,TOU-D-B-CA,TOU-D-B-CARE,TOU-D-B-CARE-SDP,TOU-D-B-CARE-SDP-O,TOU-D-B-FE,TOU-D-B-FERA,TOU-D-B-FERA-SDP,TOU-D-B-FERA-SDP-O,TOU-D-B-SD,TOU-D-B-SDP,TOU-D-B-SDP-O,TOUDE-4-9-FERA-SDP,TOUDE-4-9PM,TOUDE-4-9PM-FERA,TOUDE-4-9PM-SDP,TOUDE-4-9PM-SDP-O,TOUDE-5-8PM,TOUDE-5-8PM-SDP,TOUDE-5-8PM-SDP-O,TOU-DE-A,TOU-DE-A-SDP,TOU-DE-B,TOU-DE-PRIME,TOU-DE-PRIME-FERA,TOU-DE-PRIME-SDP,TOU-DE-PRIME-SDP-O,TOU-DE-T,TOU-D-P-CARE-SDP-O,TOU-D-P-FERA-SDP-O,TOU-D-PRIM,TOU-D-PRIME,TOU-D-PRIME-CARE,TOU-D-PRIME-CARE-S,TOU-D-PRIME-FERA,TOU-D-PRIME-FERA-S,TOU-D-PRIME-SDP,TOU-D-PRIME-SDP-O,TOU-D-T,TOU-D-T-CA,TOU-D-T-CARE,TOU-DT-CARE-SDP,TOU-DT-CARE-SDP-O,TOU-DT-SDP,TOU-DT-SDP-O,TOU-EV-1-CARE,TOU-GS-1-D,TOU-GS-1-E,TOU-GS-2-E,Total Change
D-CARE,," 1,545 ", 186 , 12 ,,,," 1,052 ",,,,,," 51,557 ", 9 , 3 ,,, 797 ," 29,126 ", 5 , 4 ,,,, 1 ,, 878 ," 26,440 ", 4 , 4 ,,,,,, 1 ,,,,,,,,,,, 4 ,,,,,,,,,,,,,,,,,,,,,,,,,,,, 26 , 5 ," 1,670 ", 4 ,,,,,,,,,,,,,,,," 113,333 "
D-CARE-SDP," 1,650 ",, 109 ,,,,,, 56 ,,,,, 8 ," 1,756 ", 1 ,,, 21 , 9 ," 1,225 ",, 1 , 3 ,,,, 13 , 2 , 769 ,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 4 ,, 3 , 149 ,,,,,,,,,,,,,,,," 5,780 "
D-CARE-SDP-O, 88 , 19 ,,,,,,,, 5 ,,,,,, 89 , 24 ,,,,,,,,, 4 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 10 ,,,,,,,,,,,,,,,,,,,,, 239 
DE, 6 ,,,, 3 , 25 , 2 ,,,,,,, 116 ,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 502 ,,,, 427 ,,,,,, 59 ,,, 1 ,,,,, 1 ,,,,,,,,,,,,,,,,,," 1,143 "
DE-FERA,,,, 3 ,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 5 
DE-FERA-SDP,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 2 
DE-FERA-SDP-O,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 
DE-SDP,,,, 93 ,,, 5 ,,,,,,, 1 , 6 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 24 ,, 1 , 23 ,,,,, 1 ,, 15 ,,,,,,,,,,,,,,,,,,,,,,,, 169 
DE-SDP-O,,,, 13 ,, 2 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,, 2 ,,,,,,, 3 ,,,,,,,,,,,,,,,,,,,,,,, 21 
D-FERA," 1,787 ", 1 ,,, 2 ,,,, 39 , 6 ,,,," 1,222 ", 1 ,,,, 21 , 12 ,," 1,007 ", 1 ,,,,, 17 , 7 ,, 744 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 , 1 ,, 134 ,,,,,,,,,,,,,,," 5,003 "
