"Median Customer Energy Usage by Rate Schedule: kwh, mmbtu 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,,,,,,,,CZ [6],,,,,,,,,CZ [8],,,,,,,,,CZ [9],,,,,,,,,CZ [10],,,,,,,,,CZ [13],,,,,,,,,CZ [14],,,,,,,,,CZ [15],,,,,,,,,CZ [16],,,,,,,,
,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,
Rate Schedule 2  ?,Singlefamily,Multifamily,Other 3 ,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other
Non-TOU rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D,"5,272","3,057",, N/A , N/A , N/A , N/A , N/A , N/A ,"5,780","3,467","4,327", N/A , N/A , N/A , N/A , N/A , N/A ,"6,169","3,776","4,609", N/A , N/A , N/A , N/A , N/A , N/A ,"6,904","4,340","5,424", N/A , N/A , N/A , N/A , N/A , N/A ,"7,537","4,952","5,807", N/A , N/A , N/A , N/A , N/A , N/A ,"8,352","6,158","7,021", N/A , N/A , N/A , N/A , N/A , N/A ,"7,257","5,079","6,079", N/A , N/A , N/A , N/A , N/A , N/A ,"10,763","5,783","7,760", N/A , N/A , N/A , N/A , N/A , N/A ,"5,277","4,898","5,325", NA , NA , NA , NA , NA , NA 
D LOW INC,"4,721","3,066",, N/A , N/A , N/A , N/A , N/A , N/A ,"4,939","3,202","3,068", N/A , N/A , N/A , N/A , N/A , N/A ,"5,160","3,506","3,656", N/A , N/A , N/A , N/A , N/A , N/A ,"5,866","3,848","3,887", N/A , N/A , N/A , N/A , N/A , N/A ,"6,894","4,817","4,515", N/A , N/A , N/A , N/A , N/A , N/A ,"7,351","5,586","5,774", N/A , N/A , N/A , N/A , N/A , N/A ,"6,873","4,993","5,351", N/A , N/A , N/A , N/A , N/A , N/A ,"9,024","6,322","6,841", N/A , N/A , N/A , N/A , N/A , N/A ,"6,182","4,936","4,460", NA , NA , NA , NA , NA , NA 
DM, -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,"8,659",, N/A , N/A , N/A , N/A , N/A , N/A ,,"10,837",, N/A , N/A , N/A , N/A , N/A , N/A , -   ,"9,576",, N/A , N/A , N/A , N/A , N/A , N/A ,,"63,352", -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,"22,234", -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,"28,874",, N/A , N/A , N/A , N/A , N/A , N/A , -   ,"23,720", -   , NA , NA , NA , NA , NA , NA 
FERA,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,"5,700","4,065",, N/A , N/A , N/A , N/A , N/A , N/A ,"6,146","4,211",, N/A , N/A , N/A , N/A , N/A , N/A ,"6,971","5,030",, N/A , N/A , N/A , N/A , N/A , N/A ,"7,918","5,755",, N/A , N/A , N/A , N/A , N/A , N/A ,"8,648",,, N/A , N/A , N/A , N/A , N/A , N/A ,"7,679",,, N/A , N/A , N/A , N/A , N/A , N/A ,,,, N/A , N/A , N/A , N/A , N/A , N/A ,"7,237",,, NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],,,, NA , NA , NA , NA , NA , NA ,"16,419","19,393",,,,,,,,,"22,330",, NA , NA , NA , NA , NA , NA ,"19,741","22,794",, NA , NA , NA , NA , NA , NA ,,"78,876",, NA , NA , NA , NA , NA , NA ,"24,351",,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,"18,696",,, NA , NA , NA , NA , NA , NA 
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D-TOU,"5,523","3,127","8,677", N/A , N/A , N/A , N/A , N/A , N/A ,"6,223","3,892","10,006", N/A , N/A , N/A , N/A , N/A , N/A ,"6,501","3,958","9,740", N/A , N/A , N/A , N/A , N/A , N/A ,"7,330","4,774","11,367", N/A , N/A , N/A , N/A , N/A , N/A ,"7,350","5,556","11,172", N/A , N/A , N/A , N/A , N/A , N/A ,"7,920","6,994","12,388", N/A , N/A , N/A , N/A , N/A , N/A ,"7,130","5,735","11,441", N/A , N/A , N/A , N/A , N/A , N/A ,"9,535","8,765","13,575", N/A , N/A , N/A , N/A , N/A , N/A ,"5,633","5,494","10,096", NA , NA , NA , NA , NA , NA 
